otherCategoryITA,otherCategoryENG,nameITA,nameENG,abbreviationITA,abbreviationENG,descriptionShortITA,descriptionShortENG,descriptionLongITA,descriptionLongENG,phone,fax,url,email,RefPerson,province,city,postalcode,streetAddress,civicNumber,secondPhone,secondFax,secondEmail,secondCivicNumber,secondStreetAddress,notes,timetable,photo,latitude,longitude,streetId
,,FermataN_104005,,,,,,,,,,,,,CA,PULA,,PULA VIALE SEGNI,,,,,,,,,,39.01250000000,9.00308200000,
,,FermataN_104012,,,,,,,,,,,,,CA,PULA,,PULA VIA CORINALDI 38,,,,,,,,,,39.00732000000,9.00206800000,
,,FermataN_110686,,,,,,,,,,,,,CA,PULA,,BIVIO IS MOLAS,,,,,,,,,,38.99675000000,8.99494400000,
,,FermataN_110693,,,,,,,,,,,,,CA,PULA,,EX D C K.,,,,,,,,,,38.97731000000,8.97725700000,
,,FermataN_110716,,,,,,,,,,,,,CA,PULA,,SANTA MARGHERITA BIVIO AGRIT. LA BIADA,,,,,,,,,,38.96288000000,8.96212900000,
,,FermataN_110723,,,,,,,,,,,,,CA,PULA,,CASA CANT. URRU,,,,,,,,,,38.94608000000,8.94041000000,
,,FermataN_110730,,,,,,,,,,,,,CA,PULA,,CALA VERDE,,,,,,,,,,38.93981000000,8.93288000000,
,,FermataN_110747,,,,,,,,,,,,,CA,PULA,,SS 195  KM 32+800 DISTRIBUTORE TAMOIL,,,,,,,,,,38.97972000000,8.97948900000,
,,FermataN_110754,,,,,,,,,,,,,CA,PULA,,SS 195 KM 40,,,,,,,,,,38.93250000000,8.92282600000,
,,FermataN_10412,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,CANT. GEREMEAS,,,,,,,,,,39.17266000000,9.37915500000,
,,FermataN_10429,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,IS MORTORIUS,,,,,,,,,,39.19907000000,9.32719500000,
,,FermataN_10436,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,PONTE CAPITANA,,,,,,,,,,39.20983000000,9.30907200000,
,,FermataN_10443,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,CANT. FLUMINI,,,,,,,,,,39.21893000000,9.28754200000,
,,FermataN_10450,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,QUARTU VIA CAGLIARI 53,,,,,,,,,,39.24300000000,9.18142400000,
,,FermataN_12591,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,FLUMINI,,,,,,,,,,39.21773000000,9.28878800000,
,,FermataN_14113,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,QUARTU LA BUSSOLA,,,,,,,,,,39.22391000000,9.19603900000,
,,FermataN_16001,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,PITZ`E SERRA,,,,,,,,,,39.24062000000,9.21320300000,
,,FermataN_19330,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,TENNIS CLUB MARGINE ROSSO,,,,,,,,,,39.22800000000,9.23786700000,
,,FermataN_19347,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,MARGINE ROSSO,,,,,,,,,,39.22999000000,9.22361200000,
,,FermataN_19354,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,STRADA NUOVA IL GABBIANO,,,,,,,,,,39.22943000000,9.21773400000,
,,FermataN_19361,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,STRADA NUOVA NOTTURNO,,,,,,,,,,39.22738000000,9.20710300000,
,,FermataN_19378,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,STRADA NUOVA LIDO MEDITERRANEO,,,,,,,,,,39.22546000000,9.20095700000,
,,FermataN_19385,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,STRADA NUOVA MARLIN,,,,,,,,,,39.22286000000,9.19307200000,
,,FermataN_19392,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,STRADA NUOVA LIDO G.D.F.,,,,,,,,,,39.22090000000,9.18778500000,
,,FermataN_19408,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,STRADA NUOVA POLIZ-CARABIN.,,,,,,,,,,39.21846000000,9.18229900000,
,,FermataN_19507,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,STRADA NUOVA LE DUE TORRI,,,,,,,,,,39.22838000000,9.21172900000,
,,FermataN_19873,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,QUARTU PIAZZA SANT'ELENA,,,,,,,,,,39.24248000000,9.18319200000,
,,FermataN_19989,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,QUARTU VIA COLOMBO-ASL,,,,,,,,,,39.24057000000,9.17821900000,
,,FermataN_101448,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,QUARTU CARREFOUR,,,,,,,,,,39.24295000000,9.16761000000,
,,FermataN_101493,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,QUARTU VIA MARCONI 562,,,,,,,,,,39.24452000000,9.18993300000,
,,FermataN_101516,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,QUARTU FRONTE LE'CLERC,,,,,,,,,,39.24719000000,9.19484200000,
,,FermataN_101899,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,QUARTU VIA SICILIA 22,,,,,,,,,,39.24481000000,9.18904400000,
,,FermataN_101912,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,QUARTU VIA MARCONI 230,,,,,,,,,,39.24163000000,9.17868500000,
,,FermataN_102643,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,QUARTU V.LE COLOMBO-EX MUNICIPIO,,,,,,,,,,39.23356000000,9.18553600000,
,,FermataN_105255,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,HOTEL SETAR,,,,,,,,,,39.22120000000,9.25348100000,
,,FermataN_105323,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,CAMPING PINI E MARE,,,,,,,,,,39.20545000000,9.31911700000,
,,FermataN_105354,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,TERRA MALA,,,,,,,,,,39.19466000000,9.33716800000,
,,FermataN_10504,,,,,,,,,,,,,CA,QUARTUCCIU,,CANT. CORONGIU SS125,,,,,,,,,,39.26016000000,9.28534600000,
,,FermataN_101530,,,,,,,,,,,,,CA,QUARTUCCIU,,SS 125 CORONGIU - SERRE,,,,,,,,,,39.25977000000,9.27534600000,
,,FermataN_101615,,,,,,,,,,,,,CA,QUARTUCCIU,,SS 125 DIVERLAND,,,,,,,,,,39.26100000000,9.29669000000,
,,FermataN_11266,,,,,,,,,,,,,CA,SARROCH,,SARROCH,,,,,,,,,,39.06670000000,9.01078500000,
,,FermataN_11273,,,,,,,,,,,,,CA,SARROCH,,BIVIO RAFFINERIA SARAS,,,,,,,,,,39.07675000000,9.01060100000,
,,FermataN_11280,,,,,,,,,,,,,CA,SARROCH,,VILLA D'ORRI,,,,,,,,,,39.11182000000,9.00766900000,
,,FermataN_11433,,,,,,,,,,,,,CA,SARROCH,,PORTO COLUMBU,,,,,,,,,,39.02717000000,9.02589000000,
,,FermataN_11440,,,,,,,,,,,,,CA,SARROCH,,PERDE SALI,,,,,,,,,,39.03531000000,9.01340300000,
,,FermataN_14014,,,,,,,,,,,,,CA,SARROCH,,SARROCH Z.I. ENICHEM,,,,,,,,,,39.08804000000,9.01317200000,
,,FermataN_14021,,,,,,,,,,,,,CA,SARROCH,,SARROCH Z.I. SARAS,,,,,,,,,,39.08568000000,9.01387500000,
,,FermataN_16384,,,,,,,,,,,,,CA,SARROCH,,VILLAGGIO MORATTI,,,,,,,,,,39.05363000000,8.99516900000,
,,FermataN_103596,,,,,,,,,,,,,CA,SARROCH,,PERD`E SALI PIZZERIA,,,,,,,,,,39.03223000000,9.02867600000,
,,FermataN_103619,,,,,,,,,,,,,CA,SARROCH,,PORTO COLUMBU VIA MAESTRALE 28,,,,,,,,,,39.02851000000,9.02772500000,
,,FermataN_103633,,,,,,,,,,,,,CA,SARROCH,,SS 195 BLU FAN,,,,,,,,,,39.04486000000,8.99812500000,
,,FermataN_103664,,,,,,,,,,,,,CA,SARROCH,,SS 195 EX TAVERNETTA,,,,,,,,,,39.05789000000,8.99783900000,
,,FermataN_103688,,,,,,,,,,,,,CA,SARROCH,,SARROCH VIA VERDI - IVECO,,,,,,,,,,39.06421000000,9.00475100000,
,,FermataN_103695,,,,,,,,,,,,,CA,SARROCH,,SARROCH SCUOLA MATERNA,,,,,,,,,,39.06701000000,9.00774500000,
,,FermataN_103718,,,,,,,,,,,,,CA,SARROCH,,SARROCH VIA CAGLIARI 3,,,,,,,,,,39.06913000000,9.01072700000,
,,FermataN_103909,,,,,,,,,,,,,CA,SARROCH,,SARROCH VIA CAGLIARI 138,,,,,,,,,,39.06345000000,9.00737500000,
,,FermataN_10474,,,,,,,,,,,,,CA,SELARGIUS,,SELARGIUS VIA ROMA 74,,,,,,,,,,39.25614000000,9.16877000000,
,,FermataN_16094,,,,,,,,,,,,,CA,SELARGIUS,,CAGLIARI OSPEDALE BROTZU,,,,,,,,,,39.25123000000,9.10884800000,
,,FermataN_19156,,,,,,,,,,,,,CA,SELARGIUS,,SELARGIUS VIA DEL LAVORO - DOMENICANI,,,,,,,,,,39.26454000000,9.17566000000,
,,FermataN_19835,,,,,,,,,,,,,CA,SELARGIUS,,SELARGIUS VIA ISTRIA-COMUNE,,,,,,,,,,39.25363000000,9.16548000000,
,,FermataN_20008,,,,,,,,,,,,,CA,SELARGIUS,,SELARGIUS VIA ISTRIA FR CIV 156,,,,,,,,,,39.25117000000,9.16338800000,
,,FermataN_20282,,,,,,,,,,,,,CA,SELARGIUS,,SELARGIUS SALESIANI,,,,,,,,,,39.24620000000,9.15838200000,
,,FermataN_20299,,,,,,,,,,,,,CA,SELARGIUS,,SELARGIUS LICEO PITAGORA,,,,,,,,,,39.24738000000,9.16001900000,
,,FermataN_20329,,,,,,,,,,,,,CA,SELARGIUS,,SELARGIUS VIA NENNI 11,,,,,,,,,,39.26014000000,9.16203000000,
,,FermataN_20336,,,,,,,,,,,,,CA,SELARGIUS,,SELARGIUS VIA E. LUSSU 59,,,,,,,,,,39.25758000000,9.15998400000,
,,FermataN_102384,,,,,,,,,,,,,CA,SELARGIUS,,SELARGIUS VIA ROMA-SANT'ANTONIO,,,,,,,,,,39.25828000000,9.17128600000,
,,FermataN_102391,,,,,,,,,,,,,CA,SELARGIUS,,SELARGIUS CIMITERO,,,,,,,,,,39.26017000000,9.17308800000,
,,FermataN_10030,,,,,,,,,,,,,CA,SESTU,,CANTONIERA SESTU,,,,,,,,,,39.29650000000,9.06652000000,
,,FermataN_11631,,,,,,,,,,,,,CA,SESTU,,SESTU CORTEXANDRA-EX SS 131,,,,,,,,,,39.28853000000,9.06979400000,
,,FermataN_11693,,,,,,,,,,,,,CA,SESTU,,SESTU VIA MONSERRATO-DEDALO U,,,,,,,,,,39.29197000000,9.09569200000,
,,FermataN_11778,,,,,,,,,,,,,CA,SESTU,,SP 8 LOTTIZZAZIONE ATENEO,,,,,,,,,,39.28507000000,9.09842800000,
,,FermataN_11785,,,,,,,,,,,,,CA,SESTU,,SESTU VIA MONSERRATO-DEDALO I,,,,,,,,,,39.29197000000,9.09569200000,
,,FermataN_11822,,,,,,,,,,,,,CA,SESTU,,SESTU VIA GORIZIA 70,,,,,,,,,,39.30154000000,9.09378800000,
,,FermataN_11877,,,,,,,,,,,,,CA,SESTU,,SESTU VIA MONSERRATO 25,,,,,,,,,,39.29910000000,9.09316000000,
,,FermataN_11891,,,,,,,,,,,,,CA,SESTU,,SESTU PIAZZA GIOVANNI XXIII,,,,,,,,,,39.30221000000,9.09090600000,
,,FermataN_11914,,,,,,,,,,,,,CA,SESTU,,SESTU VIA GIULIO CESARE,,,,,,,,,,39.30085000000,9.09074600000,
,,FermataN_11938,,,,,,,,,,,,,CA,SESTU,,SESTU VIA CAGLIARI 260,,,,,,,,,,39.29313000000,9.08637000000,
,,FermataN_11945,,,,,,,,,,,,,CA,SESTU,,SP 8 ESAF,,,,,,,,,,39.28325000000,9.07934300000,
,,FermataN_11969,,,,,,,,,,,,,CA,SESTU,,SP 8 SECAUTO,,,,,,,,,,39.28056000000,9.07724100000,
,,FermataN_11990,,,,,,,,,,,,,CA,SESTU,,CORTE DEL SOLE EX SS131,,,,,,,,,,39.30354000000,9.06417200000,
,,FermataN_12065,,,,,,,,,,,,,CA,SESTU,,BIVIO SESTU,,,,,,,,,,39.27783000000,9.07249700000,
,,FermataN_12287,,,,,,,,,,,,,CA,SESTU,,SESTU VIA VITTORIO VENETO 205,,,,,,,,,,39.29192000000,9.08894300000,
,,FermataN_12294,,,,,,,,,,,,,CA,SESTU,,SESTU VIA MONSERRATO 220 FR. EDICOLA,,,,,,,,,,39.29386000000,9.09518800000,
,,FermataN_12409,,,,,,,,,,,,,CA,SESTU,,SESTU SAN GEMILIANO - CROCE,,,,,,,,,,39.30800000000,9.09019000000,
,,FermataN_12447,,,,,,,,,,,,,CA,SESTU,,SESTU VIA MONSERRATO 117,,,,,,,,,,39.29642000000,9.09445900000,
,,FermataN_12454,,,,,,,,,,,,,CA,SESTU,,SESTU VIA MONSERRATO 189 EDICOLA,,,,,,,,,,39.29389000000,9.09524200000,
,,FermataN_12492,,,,,,,,,,,,,CA,SESTU,,SESTU V, MONSERRATO 126,,,,,,,,,39.29645000000,9.09441500000,
,,FermataN_16070,,,,,,,,,,,,,CA,SESTU,,SESTU V. SAN GEMILIANO 131,,,,,,,,,,39.30650000000,9.09069800000,
,,FermataN_16100,,,,,,,,,,,,,CA,SESTU,,SESTU V, SAN GEMILIANO 94,,,,,,,,,39.30609000000,9.09080400000,
,,FermataN_16483,,,,,,,,,,,,,CA,SESTU,,SESTU VIA CAGLIARI 118,,,,,,,,,,39.29723000000,9.09090900000,
,,FermataN_19057,,,,,,,,,,,,,CA,SESTU,,SESTU VIA SAN SALVATORE 44,,,,,,,,,,39.30371000000,9.09208700000,
,,FermataN_19101,,,,,,,,,,,,,CA,SESTU,,SESTU VIA MICHELANGELO 61,,,,,,,,,,39.29336000000,9.08856200000,
,,FermataN_19118,,,,,,,,,,,,,CA,SESTU,,SESTU V. VITT. VENETO-CHIESA,,,,,,,,,,39.29399000000,9.08996600000,
,,FermataN_19125,,,,,,,,,,,,,CA,SESTU,,SESTU VIA MONTGOLFIER,,,,,,,,,,39.29729000000,9.09353000000,
,,FermataN_19729,,,,,,,,,,,,,CA,SESTU,,SESTU VIA ROMA,,,,,,,,,,39.30050000000,9.09238300000,
,,FermataN_101196,,,,,,,,,,,,,CA,SESTU,,SESTU VIA COSTA 71,,,,,,,,,,39.30684000000,9.08661900000,
,,FermataN_101202,,,,,,,,,,,,,CA,SESTU,,SESTU FORNACI SCANU,,,,,,,,,,39.28194000000,9.07449200000,
,,FermataN_101219,,,,,,,,,,,,,CA,SESTU,,SESTU ANTUOFERMO,,,,,,,,,,39.30540000000,9.06344200000,
,,FermataN_101226,,,,,,,,,,,,,CA,SESTU,,SESTU VIA MONSERRATO 283,,,,,,,,,,39.28982000000,9.09608500000,
,,FermataN_101233,,,,,,,,,,,,,CA,SESTU,,SESTU VIA V.VENETO-VIA TRIPOLI,,,,,,,,,,39.29671000000,9.09168500000,
,,FermataN_102070,,,,,,,,,,,,,CA,SESTU,,AZIENDA AGRICOLA,,,,,,,,,,39.33406000000,9.03409000000,
,,FermataN_19170,,,,,,,,,,,,,CA,SETTIMO SAN PIETRO,,SETTIMO VIA I MAGGIO PRESSI VIA FIRENZE,,,,,,,,,,39.28571000000,9.18447700000,
,,FermataN_937344,,,,,,,,,,,,,CA,SETTIMO SAN PIETRO,,SETTIMO SAN PIETRO,,,,,,,,,,39.28943500000,9.17686200000,
,,FermataN_19163,,,,,,,,,,,,,CA,SETTIMO SAN PIETRO,,SETTIMO VIA SAN SALVATORE 32,,,,,,,,,,39.28701000000,9.18647700000,
,,FermataN_19187,,,,,,,,,,,,,CA,SETTIMO SAN PIETRO,,SETTIMO VIA ROMA FR. 194,,,,,,,,,,39.29295000000,9.18939800000,
,,FermataN_19583,,,,,,,,,,,,,CA,SETTIMO SAN PIETRO,,SETTIMO VIA SAN SALVATORE 96,,,,,,,,,,39.29250000000,9.18965900000,
,,FermataN_19590,,,,,,,,,,,,,CA,SETTIMO SAN PIETRO,,SETTIMO VIA GRAMSCI 33,,,,,,,,,,39.28945000000,9.18656400000,
,,FermataN_19606,,,,,,,,,,,,,CA,SETTIMO SAN PIETRO,,SETTIMO VIA SAN SALVATORE 53,,,,,,,,,,39.28695000000,9.18632600000,
,,FermataN_19613,,,,,,,,,,,,,CA,SETTIMO SAN PIETRO,,SETTIMO S.P. STAZIONE,,,,,,,,,,39.28980000000,9.17689800000,
,,FermataN_19668,,,,,,,,,,,,,CA,SETTIMO SAN PIETRO,,SETTIMO VIA SAN SALVATORE 92,,,,,,,,,,39.28886000000,9.18852400000,
,,FermataN_966016,,,,,,,,,,,,,CA,SETTIMO SAN PIETRO,,SETTIMO S.P.,,,,,,,,,,39.28957670000,9.17684740000,
,,FermataN_10399,,,,,,,,,,,,,CA,SINNAI,,SOLANAS,,,,,,,,,,39.14225000000,9.43230200000,
,,FermataN_10511,,,,,,,,,,,,,CA,SINNAI,,SAN GREGORIO,,,,,,,,,,39.30025000000,9.36481200000,
,,FermataN_10528,,,,,,,,,,,,,CA,SINNAI,,BIVIO BURCEI,,,,,,,,,,39.30624000000,9.39145000000,
,,FermataN_10535,,,,,,,,,,,,,CA,SINNAI,,CAMPUOMU,,,,,,,,,,39.30834000000,9.39873400000,
,,FermataN_11426,,,,,,,,,,,,,CA,SINNAI,,SINNAI PIAZZA SANT'ISIDORO,,,,,,,,,,39.30625000000,9.20713800000,
,,FermataN_19194,,,,,,,,,,,,,CA,SINNAI,,SINNAI VIA ROMA 27,,,,,,,,,,39.29990000000,9.19952300000,
,,FermataN_19200,,,,,,,,,,,,,CA,SINNAI,,SINNAI VIA FUNTANEDDAS 9,,,,,,,,,,39.30246000000,9.19975100000,
,,FermataN_19217,,,,,,,,,,,,,CA,SINNAI,,SINNAI VIA ROCCHEDDAS 71,,,,,,,,,,39.30516000000,9.20205500000,
,,FermataN_19224,,,,,,,,,,,,,CA,SINNAI,,SINNAI VIA ROCCHEDDAS 91-A,,,,,,,,,,39.30571000000,9.20451600000,
,,FermataN_19248,,,,,,,,,,,,,CA,SINNAI,,SINNAI VIA GIARDINI 33,,,,,,,,,,39.30311000000,9.20985500000,
,,FermataN_19255,,,,,,,,,,,,,CA,SINNAI,,SINNAI VIA COSTITUZIONE 12,,,,,,,,,,39.29976000000,9.20731600000,
,,FermataN_19262,,,,,,,,,,,,,CA,SINNAI,,SINNAI VIA DELLA LIBERTA' 47,,,,,,,,,,39.29885000000,9.20702400000,
,,FermataN_19279,,,,,,,,,,,,,CA,SINNAI,,SINNAI VIA DELLA LIBERTA' 125,,,,,,,,,,39.29642000000,9.20925500000,
,,FermataN_19545,,,,,,,,,,,,,CA,SINNAI,,SINNAI VIA DELLA LIBERTA' 58,,,,,,,,,,39.29647000000,9.20925500000,
,,FermataN_19552,,,,,,,,,,,,,CA,SINNAI,,SINNAI VIA DELLA LIBERTA' 28-B,,,,,,,,,,39.29834000000,9.20756700000,
,,FermataN_19569,,,,,,,,,,,,,CA,SINNAI,,SINNAI VIA TRIESTE 61,,,,,,,,,,39.29945000000,9.20144700000,
,,FermataN_19576,,,,,,,,,,,,,CA,SINNAI,,SINNAI VIA ROMA 30,,,,,,,,,,39.29957000000,9.19844400000,
,,FermataN_101585,,,,,,,,,,,,,CA,SINNAI,,VILLAGGIO DEI GIGLI,,,,,,,,,,39.28151000000,9.32972300000,
,,FermataN_101592,,,,,,,,,,,,,CA,SINNAI,,BURRANCA,,,,,,,,,,39.28511000000,9.33779800000,
,,FermataN_101608,,,,,,,,,,,,,CA,SINNAI,,VILLAGGIO DELLE MIMOSE,,,,,,,,,,39.29011000000,9.34859500000,
,,FermataN_101776,,,,,,,,,,,,,CA,SINNAI,,SAN PAOLO,,,,,,,,,,39.29237000000,9.35253700000,
,,FermataN_102513,,,,,,,,,,,,,CA,SINNAI,,SINNAI VIA PINTOR 13,,,,,,,,,,39.30110000000,9.21131000000,
,,FermataN_102520,,,,,,,,,,,,,CA,SINNAI,,SINNAI VIA COSTITUZIONE 58,,,,,,,,,,39.29882700000,9.21134940000,
,,FermataN_105408,,,,,,,,,,,,,CA,SINNAI,,CANT. SOLANAS,,,,,,,,,,39.13907000000,9.42727200000,
,,FermataN_11129,,,,,,,,,,,,,CA,UTA,,BIVIO STAZIONE UTA,,,,,,,,,,39.30155000000,8.94216200000,
,,FermataN_11136,,,,,,,,,,,,,CA,UTA,,UTA PIAZZA SANTA GIUSTA,,,,,,,,,,39.28700000000,8.96216500000,
,,FermataN_14397,,,,,,,,,,,,,CA,UTA,,MACCHIAREDDU DORS_CONS MURGIA EST,,,,,,,,,,39.25610000000,8.97020200000,
,,FermataN_14519,,,,,,,,,,,,,CA,UTA,,BIVIO DORSALE CONSOR.PEDEMONTANA,,,,,,,,,,39.26748000000,8.96348600000,
,,FermataN_14687,,,,,,,,,,,,,CA,UTA,,MACCHIAREDDU DORS_CONS MURGIA OVEST,,,,,,,,,,39.25600000000,8.96962500000,
,,FermataN_102902,,,,,,,,,,,,,CA,UTA,,UTA VIA STAZIONE - DISTRIBUTORE,,,,,,,,,,39.29460000000,8.95026200000,
,,FermataN_102919,,,,,,,,,,,,,CA,UTA,,UTA PIAZZA MONUMENTO - EDICOLA,,,,,,,,,,39.29009000000,8.95542600000,
,,FermataN_102926,,,,,,,,,,,,,CA,UTA,,UTA MUNICIPIO,,,,,,,,,,39.28769000000,8.95998400000,
,,FermataN_102933,,,,,,,,,,,,,CA,UTA,,UTA VIA TORINO - PANIFICIO,,,,,,,,,,39.29485000000,8.95092800000,
,,FermataN_102940,,,,,,,,,,,,,CA,UTA,,UTA VIA R. MARGHERITA 81,,,,,,,,,,39.29075000000,8.95889200000,
,,FermataN_11259,,,,,,,,,,,,,CA,VILLA SAN PIETRO,,VILLA SAN PIETRO,,,,,,,,,,39.03397000000,8.99601400000,
,,FermataN_103558,,,,,,,,,,,,,CA,VILLA SAN PIETRO,,VILLA SAN PIETRO C.SO V.EMANUELE 75,,,,,,,,,,39.03234000000,8.99996600000,
,,FermataN_103572,,,,,,,,,,,,,CA,VILLA SAN PIETRO,,VILLA SAN PIETRO V.LE CAGLIARI,,,,,,,,,,39.03556000000,8.99966500000,
,,FermataN_103978,,,,,,,,,,,,,CA,VILLA SAN PIETRO,,PICCAREDDU,,,,,,,,,,39.02935000000,9.00080900000,
,,FermataN_8000606,,,,,,,,,,,,,CA,ASSEMINI,,Assemini (Via Sardegna),,,,,,,,,,39.28683600000,9.00672500000,
,,FermataN_8001092,,,,,,,,,,,,,CA,ASSEMINI,,Assemini (Via Carmine-Rif. Q8),,,,,,,,,,39.28375400000,9.01117800000,
,,FermataN_8001108,,,,,,,,,,,,,CA,ASSEMINI,,Assemini (Via Carmine-Rif. Esso),,,,,,,,,,39.27941900000,9.02176200000,
,,FermataN_8001122,,,,,,,,,,,,,CA,ASSEMINI,,Assemini (Via Sardegna 115),,,,,,,,,,39.29073800000,9.01377600000,
,,FermataN_11327,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI PIAZZA GIOVANNI XXIII,,,,,,,,,,39.22727800000,9.12631710000,
,,FermataN_11648,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI V.LE COLOMBO-ALBERTI,,,,,,,,,,39.20939000000,9.11847800000,
,,FermataN_12683,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI PIAZZA REPUBBLICA,,,,,,,,,,39.21600000000,9.12482300000,
,,FermataN_16216,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI PIAZZA REPUBBLICA,,,,,,,,,,39.21716000000,9.12494400000,
,,FermataN_16247,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIA SONNINO LEG. CC,,,,,,,,,,39.21557000000,9.12040000000,
,,FermataN_16261,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIA BACAREDDA-MERCATO,,,,,,,,,,39.22332000000,9.12167600000,
,,FermataN_16377,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI PIAZZA MATTEOTTI - ESTERNO,,,,,,,,,,39.21490000000,9.10915100000,
,,FermataN_16537,,,,,,,,,,,,,CA,CAGLIARI,,LUNGOMARE POETTO D`AQUILA,,,,,,,,,,39.19825000000,9.15984900000,
,,FermataN_101424,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIALE MARCONI-SCUOLE MEDIE,,,,,,,,,,39.22977000000,9.13306500000,
,,FermataN_8001245,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Via Scano),,,,,,,,,,39.21764100000,9.13040100000,
,,FermataN_8001252,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Semoleria),,,,,,,,,,39.21490900000,9.10556100000,
,,FermataN_8001276,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Piazza S.Benedetto),,,,,,,,,,39.22080100000,9.12500800000,
,,FermataN_8003515,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Stadio Amsicora),,,,,,,,,,39.20520000000,9.13741100000,
,,FermataN_8003935,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Via Roma-Regione),,,,,,,,,,39.21280130000,9.11393190000,
,,FermataN_8005571,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Via Salvemini),,,,,,,,,,39.22847600000,9.12692200000,
,,FermataN_8005588,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Via Galvani),,,,,,,,,,39.22948600000,9.13455900000,
,,FermataN_8005595,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Via Dell'Abbazia),,,,,,,,,,39.22233100000,9.13486900000,
,,FermataN_8005601,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Piazza Garibaldi),,,,,,,,,,39.21881300000,9.12130900000,
,,FermataN_8005618,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Via Cettigne),,,,,,,,,,39.22671700000,9.13662700000,
,,FermataN_8005625,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Via Castiglione),,,,,,,,,,39.23112100000,9.13090100000,
,,FermataN_8005632,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Fiera),,,,,,,,,,39.20551200000,9.13101500000,
,,FermataN_8005649,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Viale Diaz-Rif. IP),,,,,,,,,,39.20500000000,9.13741100000,
,,FermataN_8005656,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Viale Cimitero-Semaforo),,,,,,,,,,39.20885400000,9.12287900000,
,,FermataN_8005663,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Via Milano-Edicola),,,,,,,,,,39.20813000000,9.12604000000,
,,FermataN_8005670,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Via della Pineta/Via Milano),,,,,,,,,,39.20715700000,9.13406400000,
,,FermataN_8005687,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (S.Bartolomeo-Edicola),,,,,,,,,,39.19830000000,9.14797900000,
,,FermataN_8005700,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (V.le Poetto/V. Tramontana),,,,,,,,,,39.20011600000,9.14479800000,
,,FermataN_8005991,,,,,,,,,,,,,CA,CAGLIARI,,Pirri (Via Flavio Gioia-Edicola),,,,,,,,,,39.23417400000,9.13256300000,
,,FermataN_8006004,,,,,,,,,,,,,CA,CAGLIARI,,Pirri (Cimitero),,,,,,,,,,39.24327500000,9.13205900000,
,,FermataN_8006011,,,,,,,,,,,,,CA,CAGLIARI,,Pirri (Via Vesalio),,,,,,,,,,39.23881600000,9.13141300000,
