otherCategoryITA,otherCategoryENG,nameITA,nameENG,abbreviationITA,abbreviationENG,descriptionShortITA,descriptionShortENG,descriptionLongITA,descriptionLongENG,phone,fax,url,email,RefPerson,province,city,postalcode,streetAddress,civicNumber,secondPhone,secondFax,secondEmail,secondCivicNumber,secondStreetAddress,notes,timetable,photo,latitude,longitude,streetId
,museum,Civico Museo Archeologico,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=18966&v=2&c=2487&c1=2126&visb=&t=1,,,SS,Ozieri,,,,,,,,,,,,40.5859341472369,9.00360113713068,
,museum,Museo della Valle dei Nuraghi,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=19000&v=2&c=2487&c1=2126&visb=&t=1,,,SS,Torralba,,,,,,,,,,,,40.5139482840076,8.76583636630577,
,museum,Museo del coltello sardo,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=24532&v=2&c=2487&c1=2127&visb=&t=1,,,SU,Arbus,,,,,,,,,,,,39.5266815979815,8.59815219649063,
,museum,Museo faunistico dell'Oasi di Assai,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=24616&v=2&c=2487&c1=2125&visb=&t=1,,,OR,Neoneli,,,,,,,,,,,,40.0713620123131,9.00139056938399,
,museum,Museo naturalistico dell'Oasi di Assai,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=24617&v=2&c=2487&c1=2125&visb=&t=1,,,OR,Nughedu Santa Vittoria,,,,,,,,,,,,40.1085761967176,8.99747148200854,
,museum,Museo Archeologico-Etnografico,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=18968&v=2&c=2487&c1=2125&visb=&t=1,,,OR,Paulilatino,,,,,,,,,,,,40.0827330152846,8.7631625062907,
,museum,Museo dell'Arte Tessile Sarda,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=19517&v=2&c=2487&c1=2125&visb=&t=1,,,OR,Samugheo,,,,,,,,,,,,39.9549973656481,8.9471281089901,
,museum,Museo del costume,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=22588&v=2&c=2487&c1=2125&visb=&t=1,,,OR,Busachi,,,,,,,,,,,,40.0331996889127,8.89826885930162,
,museum,Museo S'omo 'e sa Majarza,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=19013&v=2&c=2487&c1=2125&visb=&t=1,,,OR,Bidon�,,,,,,,,,,,,40.1128812300357,8.93692637990113,
,museum,Collezione di strumenti musicali,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=24548&v=2&c=2487&c1=2125&visb=&t=1,,,OR,Tadasuni,,,,,,,,,,,,40.1103970476634,8.88348159603334,
,museum,Museo della fiaba sarda,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=22600&v=2&c=2487&c1=2125&visb=&t=1,,,OR,Boroneddu,,,,,,,,,,,,40.1125973548605,8.87172997077691,
,museum,Casa Gramsci,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=24544&v=2&c=2487&c1=2125&visb=&t=1,,,OR,Ghilarza,,,,,,,,,,,,40.1230169402802,8.83735709227146,
,museum,Museo etnografico,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=24642&v=2&c=2487&c1=2124&visb=&t=1,,,NU,Macomer,,,,,,,,,,,,40.2675934083038,8.77611964399653,
,museum,Collezione etnografica Stara,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=24638&v=2&c=2487&c1=2125&visb=&t=1,,,OR,Bosa,,,,,,,,,,,,40.2962359409319,8.49439451769376,
,museum,Collezione Permanente,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=19043&v=2&c=2487&c1=2125&visb=&t=1,,,OR,Bosa,,,,,,,,,,,,40.2957544403133,8.50175253023256,
,museum,Museo Casa Deriu,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=19044&v=2&c=2487&c1=2125&visb=&t=1,,,OR,Bosa,,,,,,,,,,,,40.295854923077,8.50178013245236,
,museum,Museo della Tecnologia Contadina,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=19555&v=2&c=2487&c1=2125&visb=&t=1,,,OR,Suni,,,,,,,,,,,,40.2803351109273,8.54715802991459,
,museum,Museo naturalistico Parco degli Uccelli,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=24589&v=2&c=2487&c1=2125&visb=&t=1,,,OR,Scano di Montiferro,,,,,,,,,,,,40.2310736103611,8.5838447585676,
,museum,Museo della tecnologia contadina,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=24547&v=2&c=2487&c1=2125&visb=&t=1,,,OR,Santu Lussurgiu,,,,,,,,,,,,40.1418086495871,8.65199235619313,
,museum,Museo dell'olio,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=24645&v=2&c=2487&c1=2125&visb=&t=1,,,OR,Cuglieri,,,,,,,,,,,,40.1910323371113,8.56854233405569,
,museum,Museo del gioiello e costume sardo,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=24615&v=2&c=2487&c1=2125&visb=&t=1,,,OR,Milis,,,,,,,,,,,,40.0486089266665,8.63641110735007,
,museum,Museo di Etnografia,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=24549&v=2&c=2487&c1=2125&visb=&t=1,,,OR,Nurachi,,,,,,,,,,,,39.9744877845399,8.5375597376567,
,museum,"Museo ""Maria Carta""",,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=22537&v=2&c=2487&c1=2126&visb=&t=1,,,SS,Siligo,,,,,,,,,,,,40.5770783608857,8.72468238586512,
,museum,"Museo storico Brigata ""Sassari""",,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=22528&v=2&c=2487&c1=2126&visb=&t=1,,,SS,Sassari,,,,,,,,,,,,40.7262015253036,8.56320922740298,
,museum,Collezione di botanica farmaceutica,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=24569&v=2&c=2487&c1=2126&visb=&t=1,,,SS,Sassari,,,,,,,,,,,,40.7233410677474,8.557198309409,
,museum,Collezione di fisica,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=24571&v=2&c=2487&c1=2126&visb=&t=1,,,SS,Sassari,,,,,,,,,,,,40.7093832341154,8.55279059405625,
,museum,Collezione entomologica,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=24572&v=2&c=2487&c1=2126&visb=&t=1,,,SS,Sassari,,,,,,,,,,,,40.7158501718375,8.55750069772726,
,museum,Collezione anatomica,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=24567&v=2&c=2487&c1=2126&visb=&t=1,,,SS,Sassari,,,,,,,,,,,,40.7214880666963,8.55362622384946,
,museum,Museo del carbone,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=25951&v=2&c=2487&c1=2128&visb=&t=1,,,SU,Carbonia,,,,,,,,,,,,39.1635519484277,8.50895875434282,
,museum,Museo minerario,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=22514&v=2&c=2487&c1=2127&visb=&t=1,,,SU,Guspini,,,,,,,,,,,,39.556746263832,8.57079670928125,
,museum,Museo Civico Casa del Duca,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=22525&v=2&c=2487&c1=2128&visb=&t=1,,,SU,Carloforte,,,,,,,,,,,,39.1467058301877,8.30566485195142,
,museum,Casa-museo,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=24639&v=2&c=2487&c1=2123&visb=&t=1,,,SU,Sadali,,,,,,,,,,,,39.8184782651515,9.27777564741341,
,museum,"Museo ""Omu Axiu""",,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=24531&v=2&c=2487&c1=2123&visb=&t=1,,,SU,Orroli,,,,,,,,,,,,39.6922105072511,9.25322869514028,
,museum,Museo Civico Archeologico,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=19527&v=2&c=2487&c1=2127&visb=&t=1,,,SU,Villacidro,,,,,,,,,,,,39.4568735834769,8.73233024983987,
,museum,Farmamuseo Sa Potecaria,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=24537&v=2&c=2487&c1=2127&visb=&t=1,,,SU,Villacidro,,,,,,,,,,,,39.4568178775646,8.74322723169271,
,museum,Casa museo,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=24534&v=2&c=2487&c1=2123&visb=&t=1,,,SU,Mandas,,,,,,,,,,,,39.653431383348,9.12635777766469,
,museum,Museo Bottega del Fabbro,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=22595&v=2&c=2487&c1=2123&visb=&t=1,,,SU,Armungia,,,,,,,,,,,,39.5219192595716,9.38217985339913,
,museum,Museo Storico Etnografico,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=19554&v=2&c=2487&c1=2123&visb=&t=1,,,SU,Armungia,,,,,,,,,,,,39.5221429186332,9.38354471984471,
,museum,Museo della tradizione olearia,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=24533&v=2&c=2487&c1=2123&visb=&t=1,,,SU,Dolianova,,,,,,,,,,,,39.3762364552125,9.17698382388627,
,museum,Paese-museo,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=24594&v=2&c=2487&c1=2123&visb=&t=1,,,SU,San Sperate,,,,,,,,,,,,39.3585063825275,9.00488900025265,
,museum,Paese-Museo d'arte,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=24581&v=2&c=2487&c1=2124&visb=&t=1,,,NU,Orgosolo,,,,,,,,,,,,40.2047713951205,9.35388761626553,
,museum,Museo Nivola,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=19456&v=2&c=2487&c1=2124&visb=&t=1,,,NU,Orani,,,,,,,,,,,,40.2471424634615,9.18046443291608,
,museum,Museo Etnografico,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=22513&v=2&c=2487&c1=2124&visb=&t=1,,,NU,Galtell�,,,,,,,,,,,,40.386060925578,9.61443111565742,
,museum,Museo della foca monaca,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=22719&v=2&c=2487&c1=2124&visb=&t=1,,,NU,Dorgali,,,,,,,,,,,,40.2829418545892,9.63273791237058,
,museum,Museo delle Maschere,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=19003&v=2&c=2487&c1=2124&visb=&t=1,,,NU,Mamoiada,,,,,,,,,,,,40.2109883005634,9.28363655229927,
,museum,Museo etnografico,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=24574&v=2&c=2487&c1=2124&visb=&t=1,,,NU,Desulo,,,,,,,,,,,,40.0077680286823,9.22503098238907,
,museum,Carcere spagnolo,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=19365&v=2&c=2487&c1=2124&visb=&t=1,,,NU,Aritzo,,,,,,,,,,,,39.9579563236643,9.19610535572262,
,museum,Museo di scienze naturali,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=24517&v=2&c=2487&c1=2124&visb=&t=1,,,NU,Aritzo,,,,,,,,,,,,39.957523523502,9.18264072425421,
,museum,Museo Archeologico,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=22502&v=2&c=2487&c1=2124&visb=&t=1,,,NU,Teti,,,,,,,,,,,,40.0970536752693,9.12095792313796,
,museum,Museo d'Arte Moderna,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=19007&v=2&c=2487&c1=2124&visb=&t=1,,,NU,Atzara,,,,,,,,,,,,39.9915896620193,9.0752933974343,
,museum,Palazzina Liberty,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=19522&v=2&c=2487&c1=2129&visb=&t=1,,,SU,Seui,,,,,,,,,,,,39.8397634182305,9.32277902214243,
,museum,Galleria Civica,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=19521&v=2&c=2487&c1=2129&visb=&t=1,,,SU,Seui,,,,,,,,,,,,39.8396033652308,9.32410362965773,
,museum,Antiquarium Arborense,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=19011&v=2&c=2487&c1=2125&visb=&t=1,,,OR,Oristano,,,,,,,,,,,,39.9043324814931,8.59243853305428,
,museum,"Polo Espositivo ""Casa Zapata""",,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=22945&v=2&c=2487&c1=2127&visb=&t=1,,,SU,Barumini,,,,,,,,,,,,39.7028402465699,9.00068609994185,
,museum,Museo del Castello,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=22531&v=2&c=2487&c1=2127&visb=&t=1,,,SU,Las Plassas,,,,,,,,,,,,39.6815497147331,8.98490816123579,
,museum,Civico Museo Archeologico,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=18983&v=2&c=2487&c1=2127&visb=&t=1,,,SU,Villanovafranca,,,,,,,,,,,,39.6456410339764,9.00118995592642,
,museum,Civico Museo Archeologico,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=18982&v=2&c=2487&c1=2127&visb=&t=1,,,SU,Villanovaforru,,,,,,,,,,,,39.6327722176991,8.86837818424307,
,museum,Museo del territorio,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=19001&v=2&c=2487&c1=2127&visb=&t=1,,,SU,Collinas,,,,,,,,,,,,39.6568169477882,8.86552361142466,
,museum,Museo delle tradizioni agroalimentari,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=22728&v=2&c=2487&c1=2127&visb=&t=1,,,SU,Siddi,,,,,,,,,,,,39.6715476177321,8.88807609594079,
,museum,Museo Ornitologico,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=19523&v=2&c=2487&c1=2127&visb=&t=1,,,SU,Siddi,,,,,,,,,,,,39.6715476177321,8.88807609594079,
