otherCategoryITA,otherCategoryENG,nameITA,nameENG,abbreviationITA,abbreviationENG,descriptionShortITA,descriptionShortENG,descriptionLongITA,descriptionLongENG,phone,fax,url,email,RefPerson,province,city,postalcode,streetAddress,civicNumber,secondPhone,secondFax,secondEmail,secondCivicNumber,secondStreetAddress,notes,timetable,photo,latitude,longitude,streetId
,,FermataN_40181,,,,,,,,,,,,,OR,MORGONGIORI,,MORGONGIORI,,,,,,,,,,39.74536000000,8.76992500000,
,,FermataN_410182,,,,,,,,,,,,,OR,MORGONGIORI,,MORGONGIORI VIA V.EMANUELE 92,,,,,,,,,,39.74695000000,8.77142600000,
,,FermataN_41157,,,,,,,,,,,,,OR,NARBOLIA,,NARBOLIA,,,,,,,,,,40.05158000000,8.57809300000,
,,FermataN_412483,,,,,,,,,,,,,OR,NARBOLIA,,CANT. CADREAS 2,,,,,,,,,,40.05000000000,8.50229000000,
,,FermataN_412773,,,,,,,,,,,,,OR,NARBOLIA,,NARBOLIA VIA UMBERTO I 18,,,,,,,,,,40.04728000000,8.57465000000,
,,FermataN_412780,,,,,,,,,,,,,OR,NARBOLIA,,NARBOLIA VIA UMBERTO I 12,,,,,,,,,,40.04938000000,8.57602000000,
,,FermataN_412803,,,,,,,,,,,,,OR,NARBOLIA,,NARBOLIA VIA PRINCIPE AMEDEO 56,,,,,,,,,,40.04702000000,8.57764100000,
,,FermataN_40297,,,,,,,,,,,,,OR,NEONELI,,BIVIO AUSTIS,,,,,,,,,,40.08390000000,8.96565600000,
,,FermataN_40303,,,,,,,,,,,,,OR,NEONELI,,NEONELI,,,,,,,,,,40.06464000000,8.94464100000,
,,FermataN_50791,,,,,,,,,,,,,OR,NEONELI,,BIVIO NEONELI,,,,,,,,,,40.05342000000,8.94203600000,
,,FermataN_411875,,,,,,,,,,,,,OR,NEONELI,,NEONELII VIA ROMA-VIA UMBERTO,,,,,,,,,,40.06066000000,8.94428100000,
,,FermataN_411899,,,,,,,,,,,,,OR,NEONELI,,NEONELI VIA ROMA 166,,,,,,,,,,40.06625000000,8.94894300000,
,,FermataN_40402,,,,,,,,,,,,,OR,NORBELLO,,NORBELLO,,,,,,,,,,40.13436000000,8.83246300000,
,,FermataN_40419,,,,,,,,,,,,,OR,NORBELLO,,DOMUS NOVAS CANALES,,,,,,,,,,40.14861000000,8.83663300000,
,,FermataN_40280,,,,,,,,,,,,,OR,NUGHEDU S.VITTORIA,,NUGHEDU SANTA VITTORIA,,,,,,,,,,40.10178000000,8.95386800000,
,,FermataN_411905,,,,,,,,,,,,,OR,NUGHEDU S.VITTORIA,,NUGHEDU SANTA VITTORIA VIA BERLINGUER 2,,,,,,,,,,40.10190000000,8.96032100000,
,,FermataN_40747,,,,,,,,,,,,,OR,NURACHI,,NURACHI,,,,,,,,,,39.97387000000,8.53892000000,
,,FermataN_412391,,,,,,,,,,,,,OR,NURACHI,,NURACHI CORSO ELEONORA 41,,,,,,,,,,39.97750000000,8.53834500000,
,,FermataN_412414,,,,,,,,,,,,,OR,NURACHI,,NURACHI CORSO ELEONORA 203,,,,,,,,,,39.96906000000,8.54086100000,
,,FermataN_40068,,,,,,,,,,,,,OR,NURECI,,NURECI,,,,,,,,,,39.82435000000,8.97423400000,
,,FermataN_40891,,,,,,,,,,,,,OR,NURECI,,BIVIO NURECI,,,,,,,,,,39.81160000000,8.96668000000,
,,FermataN_40365,,,,,,,,,,,,,OR,OLLASTRA SIMAXIS,,OLLASTRA SIMAXIS,,,,,,,,,,39.95226000000,8.73411300000,
,,FermataN_411707,,,,,,,,,,,,,OR,OLLASTRA SIMAXIS,,OLLASTRA SIMAXIS VIA LAMARMORA 20,,,,,,,,,,39.94981000000,8.73277600000,
,,FermataN_40006,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO STAZIONE ARST,,,,,,,,,,39.90173000000,8.59125000000,
,,FermataN_40020,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO Z.I.,,,,,,,,,,39.88955000000,8.58851600000,
,,FermataN_40396,,,,,,,,,,,,,OR,ORISTANO,,SILI`,,,,,,,,,,39.91914000000,8.62379300000,
,,FermataN_40754,,,,,,,,,,,,,OR,ORISTANO,,DONIGALA FENUGHEDDU,,,,,,,,,,39.93600000000,8.57294000000,
,,FermataN_40761,,,,,,,,,,,,,OR,ORISTANO,,RIMEDIO,,,,,,,,,,39.92861000000,8.57621600000,
,,FermataN_40792,,,,,,,,,,,,,OR,ORISTANO,,TIRIA CAMPO SPORTIVO,,,,,,,,,,39.86800000000,8.70770000000,
,,FermataN_41119,,,,,,,,,,,,,OR,ORISTANO,,MASSAMA BIVIO ZEDDIANI,,,,,,,,,,39.94520000000,8.60222900000,
,,FermataN_41126,,,,,,,,,,,,,OR,ORISTANO,,NURAXINIEDDU,,,,,,,,,,39.93442000000,8.59433300000,
,,FermataN_41331,,,,,,,,,,,,,OR,ORISTANO,,PONTILE TORRE GRANDE,,,,,,,,,,39.89793000000,8.53248100000,
,,FermataN_41348,,,,,,,,,,,,,OR,ORISTANO,,TORREGRANDE,,,,,,,,,,39.90722000000,8.51524300000,
,,FermataN_41386,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO STAZIONE F.S.,,,,,,,,,,39.90178000000,8.60329900000,
,,FermataN_41652,,,,,,,,,,,,,OR,ORISTANO,,NURAXINIEDDU IST. AGRARIO,,,,,,,,,,39.92887000000,8.58979000000,
,,FermataN_41669,,,,,,,,,,,,,OR,ORISTANO,,BIVIO SS292,,,,,,,,,,39.93340000000,8.59328600000,
,,FermataN_42154,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO VIA GENNARGENTU,,,,,,,,,,39.89462000000,8.59407600000,
,,FermataN_42161,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO Z.I. VIA MADRID,,,,,,,,,,39.89007000000,8.58812700000,
,,FermataN_42505,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO VIA MARCONI,,,,,,,,,,39.90698000000,8.59971300000,
,,FermataN_42529,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO VIALE DIAZ-SCUOLE,,,,,,,,,,39.90060000000,8.58657700000,
,,FermataN_45018,,,,,,,,,,,,,OR,ORISTANO,,TORREGRANDE SPIAGGIA,,,,,,,,,,39.90836000000,8.51146800000,
,,FermataN_45094,,,,,,,,,,,,,OR,ORISTANO,,SAN QUIRICO PIAZZA,,,,,,,,,,39.89580000000,8.66722000000,
,,FermataN_46008,,,,,,,,,,,,,OR,ORISTANO,,MASSAMA PIAZZA CHIESA,,,,,,,,,,39.94290000000,8.60466500000,
,,FermataN_47449,,,,,,,,,,,,,OR,ORISTANO,,NURAXINIEDDU VIA PADOVA 2,,,,,,,,,,39.93500000000,8.59533000000,
,,FermataN_47456,,,,,,,,,,,,,OR,ORISTANO,,NURAXINIEDDU VIA BOLOGNA 92,,,,,,,,,,39.93680000000,8.59736000000,
,,FermataN_47463,,,,,,,,,,,,,OR,ORISTANO,,MASSAMA VIA C,EMANUELE FR 70,,,,,,,,,39.94010000000,8.60128000000,
,,FermataN_47487,,,,,,,,,,,,,OR,ORISTANO,,VIA MARCONI FR,13,,,,,,,,,39.90600000000,8.60087000000,
,,FermataN_47494,,,,,,,,,,,,,OR,ORISTANO,,VIA SASSARI 7,,,,,,,,,,39.90000000000,8.59770000000,
,,FermataN_47500,,,,,,,,,,,,,OR,ORISTANO,,VIA BASILICATA 3,,,,,,,,,,39.90820000000,8.60038000000,
,,FermataN_47517,,,,,,,,,,,,,OR,ORISTANO,,VIA DEL PORTO ARST,,,,,,,,,,39.88900000000,8.58800000000,
,,FermataN_47524,,,,,,,,,,,,,OR,ORISTANO,,VIA MESSINA FR,20,,,,,,,,,39.89400000000,8.60040000000,
,,FermataN_47531,,,,,,,,,,,,,OR,ORISTANO,,VIA ANCONA 13,,,,,,,,,,39.89400000000,8.60240000000,
,,FermataN_47548,,,,,,,,,,,,,OR,ORISTANO,,VIALE CIMITERO NUOVA ALA,,,,,,,,,,39.89600000000,8.58660000000,
,,FermataN_47555,,,,,,,,,,,,,OR,ORISTANO,,VIA DEI MANISCALCHI CISALFA,,,,,,,,,,39.91500000000,8.58690000000,
,,FermataN_47562,,,,,,,,,,,,,OR,ORISTANO,,VIA TORBENO FALLITI 22,,,,,,,,,,39.90100000000,8.60210000000,
,,FermataN_47579,,,,,,,,,,,,,OR,ORISTANO,,VIA FERMI ANG, VIA KENNEDY,,,,,,,,,39.91000000000,8.59840000000,
,,FermataN_47586,,,,,,,,,,,,,OR,ORISTANO,,VIA UMBRIA 24,,,,,,,,,,39.91000000000,8.59180000000,
,,FermataN_47593,,,,,,,,,,,,,OR,ORISTANO,,VIA BRIANZA SCUOLA MATERNA,,,,,,,,,,39.91100000000,8.59010000000,
,,FermataN_47616,,,,,,,,,,,,,OR,ORISTANO,,VIALE REPUBBLICA 57,,,,,,,,,,39.90600000000,8.58130000000,
,,FermataN_47623,,,,,,,,,,,,,OR,ORISTANO,,VIA DELLA LIBERTA' 25,,,,,,,,,,39.90400000000,8.58140000000,
,,FermataN_47630,,,,,,,,,,,,,OR,ORISTANO,,VIA UGONE III 1,,,,,,,,,,39.90000000000,8.59900000000,
,,FermataN_47647,,,,,,,,,,,,,OR,ORISTANO,,VIA SASSARI-OTHOCA 44,,,,,,,,,,39.90000000000,8.59770000000,
,,FermataN_47654,,,,,,,,,,,,,OR,ORISTANO,,VIA SOLFERINO 107,,,,,,,,,,39.90000000000,8.59240000000,
,,FermataN_47685,,,,,,,,,,,,,OR,ORISTANO,,VIA CARNIA 13,,,,,,,,,,39.90900000000,8.59610000000,
,,FermataN_47692,,,,,,,,,,,,,OR,ORISTANO,,VIA LEONCAVALLO 6,,,,,,,,,,39.90800000000,8.59570000000,
,,FermataN_47708,,,,,,,,,,,,,OR,ORISTANO,,VIA BELLINI SCUOLE,,,,,,,,,,39.90700000000,8.59460000000,
,,FermataN_47715,,,,,,,,,,,,,OR,ORISTANO,,VIA SAN FRANCESCO POSTE,,,,,,,,,,39.90300000000,8.58740000000,
,,FermataN_47722,,,,,,,,,,,,,OR,ORISTANO,,VIA SOLFERINO 112,,,,,,,,,,39.90000000000,8.59290000000,
,,FermataN_47739,,,,,,,,,,,,,OR,ORISTANO,,S,P, N 57 KM 4200 R,,,,,,,,39.89300000000,8.65520000000,
,,FermataN_47746,,,,,,,,,,,,,OR,ORISTANO,,VIA UGONE III FR,1,,,,,,,,,39.90000000000,8.59900000000,
,,FermataN_47753,,,,,,,,,,,,,OR,ORISTANO,,VIA CARNIA 12,,,,,,,,,,39.90900000000,8.59600000000,
,,FermataN_47760,,,,,,,,,,,,,OR,ORISTANO,,VIA MARROCCU 2 MADONNINA,,,,,,,,,,39.90400000000,8.60540000000,
,,FermataN_47777,,,,,,,,,,,,,OR,ORISTANO,,VIA SARTIGLIA ANG GR,CONTADINI,,,,,,,,,39.89000000000,8.60240000000,
,,FermataN_47784,,,,,,,,,,,,,OR,ORISTANO,,VIA CAGLIARI 387,,,,,,,,,,39.89300000000,8.59740000000,
,,FermataN_47791,,,,,,,,,,,,,OR,ORISTANO,,VIA GENNARGENTU  IST, D'ARTE,,,,,,,,,39.89400000000,8.59330000000,
,,FermataN_47807,,,,,,,,,,,,,OR,ORISTANO,,DONIGALA VIA S, PETRONILLA 11,,,,,,,,,39.93400000000,8.57070000000,
,,FermataN_47814,,,,,,,,,,,,,OR,ORISTANO,,DONIGALA VIA SAN MARCO FR,3,,,,,,,,,39.92800000000,8.57610000000,
,,FermataN_47821,,,,,,,,,,,,,OR,ORISTANO,,VIA CAGLIARI FR CIV 395,,,,,,,,,,39.89400000000,8.59720000000,
,,FermataN_47838,,,,,,,,,,,,,OR,ORISTANO,,VIA CAGLIARI TRIBUNALE,,,,,,,,,,39.90000000000,8.58900000000,
,,FermataN_47845,,,,,,,,,,,,,OR,ORISTANO,,VIA MARROCCU DISTR Q8,,,,,,,,,,39.90400000000,8.60540000000,
,,FermataN_47852,,,,,,,,,,,,,OR,ORISTANO,,VIA DEL PORTO CASERMA G,D,F,,,,,,,,39.88900000000,8.59070000000,
,,FermataN_47869,,,,,,,,,,,,,OR,ORISTANO,,FENOSU AEROPORTO,,,,,,,,,,39.90000000000,8.63930000000,
,,FermataN_47876,,,,,,,,,,,,,OR,ORISTANO,,S,P, N 57 KM 4200,,,,,,,,39.89300000000,8.65520000000,
,,FermataN_47883,,,,,,,,,,,,,OR,ORISTANO,,VIA MARROCCU 48,,,,,,,,,,39.90400000000,8.60620000000,
,,FermataN_47890,,,,,,,,,,,,,OR,ORISTANO,,VIA ALCIDE DE GASPERI 4,,,,,,,,,,39.90600000000,8.58300000000,
,,FermataN_47906,,,,,,,,,,,,,OR,ORISTANO,,S,P, N 57 KM 5 PROSS, CIV,49,,,,,,39.89200000000,8.66100000000,
,,FermataN_47913,,,,,,,,,,,,,OR,ORISTANO,,S,P, N 57 KM 7000,,,,,,,,39.88400000000,8.68270000000,
,,FermataN_47920,,,,,,,,,,,,,OR,ORISTANO,,S,P, N 57 KM 8300,,,,,,,,39.87600000000,8.69590000000,
,,FermataN_47937,,,,,,,,,,,,,OR,ORISTANO,,S,P, N 57 KM 7000 F, ARST,,,,,,,39.88400000000,8.68260000000,
,,FermataN_47951,,,,,,,,,,,,,OR,ORISTANO,,VIA MESSINA 18,,,,,,,,,,39.89400000000,8.60070000000,
,,FermataN_47968,,,,,,,,,,,,,OR,ORISTANO,,VIA TORINO 17,,,,,,,,,,39.89500000000,8.59720000000,
,,FermataN_47975,,,,,,,,,,,,,OR,ORISTANO,,VIA PALMAS 124,,,,,,,,,,39.89000000000,8.60250000000,
,,FermataN_47982,,,,,,,,,,,,,OR,ORISTANO,,PIAZZA DEL POPOLO,,,,,,,,,,39.90200000000,8.59980000000,
,,FermataN_47999,,,,,,,,,,,,,OR,ORISTANO,,VIA CAGLIARI 204,,,,,,,,,,39.90500000000,8.58830000000,
,,FermataN_48040,,,,,,,,,,,,,OR,ORISTANO,,VIA PETRI D, BAR,,,,,,,,,39.89400000000,8.59050000000,
,,FermataN_48057,,,,,,,,,,,,,OR,ORISTANO,,VIA PETRI D, CAMPO THARROS,,,,,,,,,39.89700000000,8.58980000000,
,,FermataN_48064,,,,,,,,,,,,,OR,ORISTANO,,VIALE CIMITERO INGRESSO,,,,,,,,,,39.89600000000,8.58770000000,
,,FermataN_48071,,,,,,,,,,,,,OR,ORISTANO,,PIAZZA S, MARTINO EX OSPEDALE,,,,,,,,,39.89800000000,8.58750000000,
,,FermataN_48088,,,,,,,,,,,,,OR,ORISTANO,,PIAZZA S, MARTINO EX LAVATOIO,,,,,,,,,39.89800000000,8.58720000000,
,,FermataN_48095,,,,,,,,,,,,,OR,ORISTANO,,VIALE S, IBBA 2-A,,,,,,,,,39.89700000000,8.58870000000,
,,FermataN_48118,,,,,,,,,,,,,OR,ORISTANO,,PIAZZA MARIANO FR,11,,,,,,,,,39.90500000000,8.59650000000,
,,FermataN_48125,,,,,,,,,,,,,OR,ORISTANO,,VIA SAN FRANCESCO FR, POSTE,,,,,,,,,39.90300000000,8.58730000000,
,,FermataN_48149,,,,,,,,,,,,,OR,ORISTANO,,PIAZZA MARIANO 11,,,,,,,,,,39.90500000000,8.59690000000,
,,FermataN_48156,,,,,,,,,,,,,OR,ORISTANO,,VIA RICOVERO 57,,,,,,,,,,39.90000000000,8.59880000000,
,,FermataN_48163,,,,,,,,,,,,,OR,ORISTANO,,VIA V, CASU 57,,,,,,,,,39.90800000000,8.60240000000,
,,FermataN_48170,,,,,,,,,,,,,OR,ORISTANO,,VIA V, CASU FR,50,,,,,,,,39.90000000000,8.60430000000,
,,FermataN_48187,,,,,,,,,,,,,OR,ORISTANO,,SILI' VIA MART, DEL CONGO 70,,,,,,,,,39.91700000000,8.61650000000,
,,FermataN_48194,,,,,,,,,,,,,OR,ORISTANO,,SILI' VIA MART, DEL CONGO 18,,,,,,,,,39.91800000000,8.62090000000,
,,FermataN_48200,,,,,,,,,,,,,OR,ORISTANO,,SILI' VIA ADUA 67,,,,,,,,,,39.91000000000,8.62380000000,
,,FermataN_48217,,,,,,,,,,,,,OR,ORISTANO,,SILI' VIA ADUA 123,,,,,,,,,,39.91900000000,8.62850000000,
,,FermataN_48224,,,,,,,,,,,,,OR,ORISTANO,,SILI' VIA CAPO FRASCA COOP,,,,,,,,,,39.92100000000,8.63200000000,
,,FermataN_48231,,,,,,,,,,,,,OR,ORISTANO,,SILI' VIA ADUA-CAMPO SPORTIVO,,,,,,,,,,39.91900000000,8.62820000000,
,,FermataN_48248,,,,,,,,,,,,,OR,ORISTANO,,SILI' VIA MART, DEL CONGO 23,,,,,,,,,39.91800000000,8.62040000000,
,,FermataN_48255,,,,,,,,,,,,,OR,ORISTANO,,SILI' VIA MART, DEL CONGO 79,,,,,,,,,39.91700000000,8.61660000000,
,,FermataN_48262,,,,,,,,,,,,,OR,ORISTANO,,SILI' IST, REDENZ, LA MADDALENA,,,,,,,,39.91500000000,8.61400000000,
,,FermataN_48279,,,,,,,,,,,,,OR,ORISTANO,,VIA V, CASU 52,,,,,,,,,39.91000000000,8.60460000000,
,,FermataN_48286,,,,,,,,,,,,,OR,ORISTANO,,VIA V, CASU FR,79,,,,,,,,39.90900000000,8.60330000000,
,,FermataN_48293,,,,,,,,,,,,,OR,ORISTANO,,VIA SOLFERINO 27,,,,,,,,,,39.90400000000,8.59570000000,
,,FermataN_48309,,,,,,,,,,,,,OR,ORISTANO,,VIA SOLFERINO 51,,,,,,,,,,39.90100000000,8.59510000000,
,,FermataN_48316,,,,,,,,,,,,,OR,ORISTANO,,SILI' VIA ADUA 62,,,,,,,,,,39.91900000000,8.62340000000,
,,FermataN_48330,,,,,,,,,,,,,OR,ORISTANO,,VIA CARBONIA EDICOLA,,,,,,,,,,39.89600000000,8.60227000000,
,,FermataN_48347,,,,,,,,,,,,,OR,ORISTANO,,VIA UMBRIA 27,,,,,,,,,,39.91000000000,8.59170000000,
,,FermataN_48354,,,,,,,,,,,,,OR,ORISTANO,,VIA PETRI D, PALAZZI FINANZIARI,,,,,,,,,39.89400000000,8.59050000000,
,,FermataN_48361,,,,,,,,,,,,,OR,ORISTANO,,VIA MADRID ISTITUTO PASTORE,,,,,,,,,,39.88900000000,8.58780000000,
,,FermataN_48378,,,,,,,,,,,,,OR,ORISTANO,,VIA COPENAGHEN ARST,,,,,,,,,,39.88800000000,8.58730000000,
,,FermataN_48385,,,,,,,,,,,,,OR,ORISTANO,,VIA FERMI FR, VIA KENNEDY,,,,,,,,,39.91260000000,8.59843200000,
,,FermataN_48392,,,,,,,,,,,,,OR,ORISTANO,,TORREGRANDE HOTEL DEL SOLE A,,,,,,,,,,39.90400000000,8.53070000000,
,,FermataN_48408,,,,,,,,,,,,,OR,ORISTANO,,VIALE SAN MARTINO 19 CAPUCCINI,,,,,,,,,,39.89822000000,8.59001900000,
,,FermataN_48415,,,,,,,,,,,,,OR,ORISTANO,,TORREGRANDE CAMP,SPINNAKER R,,,,,,,,,39.90600000000,8.52570000000,
,,FermataN_48422,,,,,,,,,,,,,OR,ORISTANO,,VIA CAGLIARI 137,,,,,,,,,,39.90500000000,8.58840000000,
,,FermataN_48439,,,,,,,,,,,,,OR,ORISTANO,,VIA CAGLIARI 103  EX ENALC,,,,,,,,,,39.90700000000,8.58840000000,
,,FermataN_48446,,,,,,,,,,,,,OR,ORISTANO,,VIA CAGLIARI 75,,,,,,,,,,39.90900000000,8.58850000000,
,,FermataN_48453,,,,,,,,,,,,,OR,ORISTANO,,VIA CAGLIARI 60 EX PROCURA,,,,,,,,,,39.91100000000,8.58790000000,
,,FermataN_48460,,,,,,,,,,,,,OR,ORISTANO,,VIA CAGLIARI 25 CUOZZO,,,,,,,,,,39.91300000000,8.58660000000,
,,FermataN_48477,,,,,,,,,,,,,OR,ORISTANO,,VIA CAGLIARI CENTRO COMMERCIALE,,,,,,,,,,39.91500000000,8.58520000000,
,,FermataN_48484,,,,,,,,,,,,,OR,ORISTANO,,S,P, N 57 KM 5 CIV 44,,,,,,,,39.89200000000,8.66170000000,
,,FermataN_48491,,,,,,,,,,,,,OR,ORISTANO,,S,P, N 88  ISTITUTO AGRARIO,,,,,,,,39.92800000000,8.58970000000,
,,FermataN_48507,,,,,,,,,,,,,OR,ORISTANO,,NURAXINIEDDU VIA RIMEDIO 29,,,,,,,,,,39.93300000000,8.59330000000,
,,FermataN_48514,,,,,,,,,,,,,OR,ORISTANO,,NURAXINIEDDU VIA PADOVA 5,,,,,,,,,,39.93400000000,8.59520000000,
,,FermataN_48521,,,,,,,,,,,,,OR,ORISTANO,,NURAXINIEDDU VIA BOLOGNA 109,,,,,,,,,,39.93600000000,8.59750000000,
,,FermataN_48538,,,,,,,,,,,,,OR,ORISTANO,,MASSAMA VIA C, EMANUELE 70,,,,,,,,,39.90000000000,8.60110000000,
,,FermataN_48545,,,,,,,,,,,,,OR,ORISTANO,,MASSAMA VIA C, EMANUELE 4,,,,,,,,,39.94200000000,8.60430000000,
,,FermataN_48552,,,,,,,,,,,,,OR,ORISTANO,,VIA GENNARGENTU FR,9,,,,,,,,,39.89500000000,8.59530000000,
,,FermataN_48576,,,,,,,,,,,,,OR,ORISTANO,,DONIGALA VIA ORISTANO 4,,,,,,,,,,39.92800000000,8.57630000000,
,,FermataN_48583,,,,,,,,,,,,,OR,ORISTANO,,DONIGALA VIA ORISTANO FR,109,,,,,,,,,39.93300000000,8.57330000000,
,,FermataN_48590,,,,,,,,,,,,,OR,ORISTANO,,DONIGALA VIA POLA 6,,,,,,,,,,39.93500000000,8.57200000000,
,,FermataN_48606,,,,,,,,,,,,,OR,ORISTANO,,S,P, N 54-BIS PASQUINI-RIMEDIO,,,,,,,,39.92600000000,8.57900000000,
,,FermataN_48613,,,,,,,,,,,,,OR,ORISTANO,,VIA CAGLIARI 24 RENAULT,,,,,,,,,,39.91350000000,8.58636000000,
,,FermataN_48620,,,,,,,,,,,,,OR,ORISTANO,,VIA CAGLIARI 61 FR, EX PROCURA,,,,,,,,,39.91100000000,8.58780000000,
,,FermataN_48637,,,,,,,,,,,,,OR,ORISTANO,,VIA CAGLIARI 126,,,,,,,,,,39.90900000000,8.58830000000,
,,FermataN_48644,,,,,,,,,,,,,OR,ORISTANO,,VIALE A, DIAZ 45,,,,,,,,,39.90500000000,8.58680000000,
,,FermataN_48651,,,,,,,,,,,,,OR,ORISTANO,,VIALE A, DIAZ MAGISTRALI,,,,,,,,,39.90100000000,8.58580000000,
,,FermataN_48668,,,,,,,,,,,,,OR,ORISTANO,,VIA ROCKFELLER 3,,,,,,,,,,39.89900000000,8.58620000000,
,,FermataN_48675,,,,,,,,,,,,,OR,ORISTANO,,PIAZZA UNGHERIA FS,,,,,,,,,,39.90100000000,8.60330000000,
,,FermataN_48682,,,,,,,,,,,,,OR,ORISTANO,,VIA NUORO FR,55,,,,,,,,,39.89800000000,8.60340000000,
,,FermataN_48699,,,,,,,,,,,,,OR,ORISTANO,,VIA CARBONIA 28,,,,,,,,,,39.89600000000,8.60260000000,
,,FermataN_48705,,,,,,,,,,,,,OR,ORISTANO,,VIA SANTULUSSURGIU 38,,,,,,,,,,39.89500000000,8.59950000000,
,,FermataN_48712,,,,,,,,,,,,,OR,ORISTANO,,VIA AMSICORA SCUOLE,,,,,,,,,,39.89700000000,8.59760000000,
,,FermataN_48729,,,,,,,,,,,,,OR,ORISTANO,,VIA CAGLIARI 325,,,,,,,,,,39.89700000000,8.59510000000,
,,FermataN_48736,,,,,,,,,,,,,OR,ORISTANO,,VIA CAGLIARI 249,,,,,,,,,,39.89900000000,8.59290000000,
,,FermataN_48750,,,,,,,,,,,,,OR,ORISTANO,,VIA CAGLIARI 177 ARST,,,,,,,,,,39.90177000000,8.58982100000,
,,FermataN_48767,,,,,,,,,,,,,OR,ORISTANO,,VIA PUCCINI FR,43,,,,,,,,,39.90700000000,8.59400000000,
,,FermataN_48774,,,,,,,,,,,,,OR,ORISTANO,,VIA MATTEI FR,50,,,,,,,,,39.90100000000,8.58360000000,
,,FermataN_48781,,,,,,,,,,,,,OR,ORISTANO,,S,P, N 1 RIMEDIO,,,,,,,,39.90100000000,8.53730000000,
,,FermataN_48804,,,,,,,,,,,,,OR,ORISTANO,,TORREGRANDE CAMP,SPINNAKER,,,,,,,,,39.90400000000,8.53000000000,
,,FermataN_48811,,,,,,,,,,,,,OR,ORISTANO,,TORREGRANDE HOTEL DEL SOLE,,,,,,,,,,39.90600000000,8.52540000000,
,,FermataN_48828,,,,,,,,,,,,,OR,ORISTANO,,TORREGRANDE VIA STELLA MARIS FR 7,,,,,,,,,,39.90743000000,8.51864700000,
,,FermataN_48835,,,,,,,,,,,,,OR,ORISTANO,,TORREGRANDE VIA MILLELIRE 21,,,,,,,,,,39.90725000000,8.51527900000,
,,FermataN_48842,,,,,,,,,,,,,OR,ORISTANO,,TORREGRANDE VIA MILLELIRE 89,,,,,,,,,,39.90800000000,8.51140000000,
,,FermataN_48859,,,,,,,,,,,,,OR,ORISTANO,,TORREGRANDE PORTICCIOLO,,,,,,,,,,39.90560200000,8.49056520000,
,,FermataN_48866,,,,,,,,,,,,,OR,ORISTANO,,TORREGRANDE VIA MILLELIRE 44,,,,,,,,,,39.90800000000,8.51040000000,
,,FermataN_48873,,,,,,,,,,,,,OR,ORISTANO,,TORREGRANDE VIA MILLELIRE 7,,,,,,,,,,39.90711000000,8.51542000000,
,,FermataN_48897,,,,,,,,,,,,,OR,ORISTANO,,VIA DEL PORTO MCTC,,,,,,,,,,39.89000000000,8.59560000000,
,,FermataN_48903,,,,,,,,,,,,,OR,ORISTANO,,VIA GENNARGENTU  FR, IST, D'ARTE,,,,,,,,39.89400000000,8.59300000000,
,,FermataN_48910,,,,,,,,,,,,,OR,ORISTANO,,VIA VERSILIA FR,18,,,,,,,,,39.91100000000,8.59290000000,
,,FermataN_48927,,,,,,,,,,,,,OR,ORISTANO,,VIA BASILICATA FR,5,,,,,,,,,39.90800000000,8.60060000000,
,,FermataN_48934,,,,,,,,,,,,,OR,ORISTANO,,VIA V, CASU FORO BOARIO,,,,,,,,,39.90700000000,8.60000000000,
,,FermataN_48941,,,,,,,,,,,,,OR,ORISTANO,,VIA RICOVERO 68,,,,,,,,,,39.90700000000,8.59880000000,
,,FermataN_48958,,,,,,,,,,,,,OR,ORISTANO,,VIA VITTORIO VENETO EDICOLA,,,,,,,,,,39.90200000000,8.59890000000,
,,FermataN_48965,,,,,,,,,,,,,OR,ORISTANO,,VIA OLBIA 13,,,,,,,,,,39.89600000000,8.60410000000,
,,FermataN_48972,,,,,,,,,,,,,OR,ORISTANO,,VIA SOLFERINO SCUOLE,,,,,,,,,,39.90100000000,8.59500000000,
,,FermataN_48989,,,,,,,,,,,,,OR,ORISTANO,,VIA SOLFERINO GIARDINETTI,,,,,,,,,,39.90400000000,8.59580000000,
,,FermataN_48996,,,,,,,,,,,,,OR,ORISTANO,,VIA DEI MANISCALCHI 6,,,,,,,,,,39.91500000000,8.58730000000,
,,FermataN_49009,,,,,,,,,,,,,OR,ORISTANO,,PIAZZA SANT'EFISIO 2,,,,,,,,,,39.90200000000,8.59940000000,
,,FermataN_49016,,,,,,,,,,,,,OR,ORISTANO,,VIA ANCONA 10,,,,,,,,,,39.89400000000,8.60150000000,
,,FermataN_49047,,,,,,,,,,,,,OR,ORISTANO,,VIA OLBIA 8,,,,,,,,,,39.89600000000,8.60420000000,
,,FermataN_49054,,,,,,,,,,,,,OR,ORISTANO,,NUOVO CARCERE ORISTANO,,,,,,,,,,39.93970000000,8.61018000000,
,,FermataN_49085,,,,,,,,,,,,,OR,ORISTANO,,VIA DEL PORTO FR, MCTC,,,,,,,,,39.89000000000,8.59650000000,
